Name,Street Name,City & State,Age,Death Date,Burial Date,Section,Lot,Grave .,Row .,Undertaker,Military Record,Source,Accession .,Notes,s_ColLineage,s_Generation,s_GUID,s_Lineage
"Turner, Mary A.",,,52 years,,4/11/1931,S. G.,2371,4,,,,Financial Record,2004-011-0006,,,,,
Leroy Arkins,,,28 years,,4/10/1931,S. G.,2371,3,,,,Financial Record,2004-011-0006,,,,,
"Smiley, William Edward",,,76 years,,4/13/1931,Private Lot,845,1,,,,Financial Record,2004-011-0006,,,,,
"Maddox, Elizabeth",,,65 years,,4/18/1931,Private Lot,947,4,,,,Financial Record,2004-011-0006,,,,,
"Rivers, Thomas N.",,,52 years,,4/20/1931,Private Lot,669,1,,,,Financial Record,2004-011-0006,,,,,
"Lewis, Lucinda",,,36 years,,4/21/1931,S. G.,2372,1,,,,Financial Record,2004-011-0006,,,,,
"Robb, Robert",,,63 years,,4/27/1931,S. G.,2372,,,,,Financial Record,2004-011-0006,,,,,
"Hard, Fanny",,,37 years,,4/27/1931,S. G.,2372,,,,,Financial Record,2004-011-0006,,,,,
"Davis, Charmain",,,20 years,,4/29/1931,S. G.,2372,,,,,Financial Record,2004-011-0006,,,,,
"Terrell, Sarah",,,62 years,,2/27/1931,S. G.,2381,1,,,,Financial Record,2004-011-0006,,,,,
"Walker, Herbert H.",,,48 years,,3/7/1931,S. G.,2380,4,,,,Financial Record,2004-011-0006,,,,,
"Wright, Millie",,,54 years,,3/9/1931,S. G.,2380,3,,,,Financial Record,2004-011-0006,,,,,
"Bundy, Richard C.",,,18 years,,3/15/1931,S. G.,2380,2,,,,Financial Record,2004-011-0006,,,,,
"Moore, Gertrude",,,39 years,,3/18/1931,S. G.,2369,4,,,,Financial Record,2004-011-0006,,,,,
"Roberts, Horace J.",,,44 years,,3/18/1931,S. G.,2380,1,,,,Financial Record,2004-011-0006,,,,,
"Long, Mabel",,,25 years,,3/19/1931,S. G.,2379,4,,,,Financial Record,2004-011-0006,,,,,
"Calhoun, Mary C.",,,52 years,,3/25/1931,S. G.,2370,1,,,,Financial Record,2004-011-0006,,,,,
"Lofland, Martha A.",,,62 years,,3/26/1931,Private Lot,790,2,,,,Financial Record,2004-011-0006,,,,,
"Jordan, Baby",,,Stillborn,,3/26/1932,S. G.,2387,6,,,,Financial Record,2004-011-0007,,,,,
"Herd, James C.",,,1 year 4 months,,3/27/1931,S. G.,2387,5,,,,Financial Record,2004-011-0006,,,,,
"Kirkland, Evelyn",,,3 years,,4/1/1931,,,,,,,Financial Record,2004-011-0006,,,,,
"Flagg, Alma E.",,,13 years,,1/30/1931,S. G.,2382,1,,,,Financial Record,2004-011-0006,,,,,
"McClain, Frank",,,51 years,,2/2/1931,S. G.,2381,4,,,,Financial Record,2004-011-0006,,,,,
"Becket, William",,,28 years,,2/4/1931,S. G.,2381,3,,,,Financial Record,2004-011-0006,,,,,
"Giles, Roberta",,,10 months,,2/4/1931,S. G.,2387,4,,,,Financial Record,2004-011-0006,,,,,
"Waller, Mary E.",618 Cherry St.,"Camden, NJ",71 years,,2/9/1931,N. 1/2,254,1,,,,Financial Record,2004-011-0006,Lot purchased by Samuel J. Waller.,,,,
"Mays, Romulus",625 May St.,"Philadelphia, PA",41 years,,2/10/1931,S. 1/2,275,1,,,,Financial Record,2004-011-0006,Lot purchased by Mrs. Marian Mays on 2/10/1931,,,,
"Denby, Sylvester",,,30 years,,2/17/1931,S. G.,,,,,,Financial Record,2004-011-0006,,,,,
"Mathews, Joseph C.",,,83 years,,2/21/1931,,190,1,,,,Financial Record,2004-011-0006,,,,,
"Allen, William",225 Pine,,52 years,,5/1/1947,,2165,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ali, Helena",,"Lawnside, NJ",14 months,,7/14/1947,,Baby Row,30,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Atkins, Baby",,,Stillborn,,10/18/1947,,32,E,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ali, Baby",,,Stillborn,,5/28/1948,,38,E,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Anderson, James R.",,,,,7/17/1948,,2131,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Artis, Alice Bentley",,,,,10/20/1948,,2133,5,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Anderson, John W.",,,48 years,,12/13/1948,,2119,1,,"Chew, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Adkins, Helen",,,34 years,,5/28/1949,,2137,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Arnold, Clara May",,,,,12/17/1949,,2115,2,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Arnold, Otis",,,53 years,,2/25/1950,,2097,4,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Alphines, Gertrude",,,54 years,,3/18/1950,,2100,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Adams, William B.",,,70 years,,3/21/1950,,2100,5,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Andrews, Emma",,,67 years,,4/8/1950,,137,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Archer, Theodora",,,77 years,,6/14/1950,,2105,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Auston, Snella",,,,,10/30/1950,,2088,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
